Time (s),Moment (Nm)
-1.177527372,0.3424
-1.173360705,0.3424
-1.169194038,-0.1498
-1.165027372,0.107
-1.160860705,0.535
-1.156694038,0.1926
-1.152527372,-0.1926
-1.148360705,-0.0428
-1.144194038,-0.3852
-1.140027372,1.0914
-1.135860705,0.6848
-1.131694038,-0.107
-1.127527372,-0.8132
-1.123360705,-0.3852
-1.119194038,0.2568
-1.115027372,0.856
-1.110860705,-0.1926
-1.106694038,-0.1498
-1.102527372,-0.3638
-1.098360705,0.0856
-1.094194038,0.321
-1.090027372,0.6206
-1.085860705,0.1498
-1.081694038,-0.4922
-1.077527372,0
-1.073360705,0.428
-1.069194038,0.4922
-1.065027372,-0.107
-1.060860705,0.1926
-1.056694038,0.321
-1.052527372,0.0642
-1.048360705,0.0856
-1.044194038,0.7918
-1.040027372,0.0428
-1.035860705,-0.0428
-1.031694038,0.0428
-1.027527372,0.642
-1.023360705,0.3638
-1.019194038,0.1926
-1.015027372,-0.4708
-1.010860705,0.3852
-1.006694038,-0.0214
-1.002527372,0.0428
-0.998360705,0.1284
-0.994194038,0.2568
-0.990027372,-0.5564
-0.985860705,-0.3852
-0.981694038,0.428
-0.977527372,0.2782
-0.973360705,0.214
-0.969194038,-0.3424
-0.965027372,-0.2996
-0.960860705,0.1498
-0.956694038,0.321
-0.952527372,-0.2996
-0.948360705,0.2568
-0.944194038,0
-0.940027372,0.1284
-0.935860705,0.1284
-0.931694038,0.107
-0.927527372,-0.1926
-0.923360705,0
-0.919194038,0.0214
-0.915027372,-0.107
-0.910860705,-0.428
-0.906694038,0.1284
-0.902527372,0.535
-0.898360705,0.0856
-0.894194038,-0.1284
-0.890027372,-0.1926
-0.885860705,0.2996
-0.881694038,0.2354
-0.877527372,0
-0.873360705,0.0856
-0.869194038,0.107
-0.865027372,-0.0642
-0.860860705,-0.2354
-0.856694038,-0.2996
-0.852527372,-0.5564
-0.848360705,-0.0214
-0.844194038,-0.3638
-0.840027372,0.3424
-0.835860705,0.2996
-0.831694038,-0.107
-0.827527372,0.1712
-0.823360705,-0.107
-0.819194038,-0.107
-0.815027372,0.8132
-0.810860705,-0.2354
-0.806694038,0.4922
-0.802527372,0.0856
-0.798360705,0.4922
-0.794194038,0.6206
-0.790027372,-0.2568
-0.785860705,0
-0.781694038,0.321
-0.777527372,0.321
-0.773360705,-0.321
-0.769194038,0.1926
-0.765027372,0.4922
-0.760860705,-0.0428
-0.756694038,-0.107
-0.752527372,0.2354
-0.748360705,0.1284
-0.744194038,0.107
-0.740027372,-0.0642
-0.735860705,0.2996
-0.731694038,0.1712
-0.727527372,-0.1712
-0.723360705,-0.1498
-0.719194038,-0.1284
-0.715027372,-0.1712
-0.710860705,0.107
-0.706694038,-0.214
-0.702527372,0.2782
-0.698360705,0
-0.694194038,0.321
-0.690027372,-0.0856
-0.685860705,-0.0214
-0.681694038,0.5778
-0.677527372,0.0428
-0.673360705,0.0642
-0.669194038,0.7918
-0.665027372,0.6634
-0.660860705,0.2782
-0.656694038,0.2568
-0.652527372,-0.321
-0.648360705,0.428
-0.644194038,-0.0856
-0.640027372,0.2996
-0.635860705,0.2782
-0.631694038,-0.0856
-0.627527372,0.3852
-0.623360705,-0.3638
-0.619194038,0.0642
-0.615027372,0.0428
-0.610860705,-0.5564
-0.606694038,0.0428
-0.602527372,0.2782
-0.598360705,0.5564
-0.594194038,-0.0214
-0.590027372,-0.4708
-0.585860705,0.7062
-0.581694038,-0.321
-0.577527372,0.2354
-0.573360705,0.0856
-0.569194038,0.428
-0.565027372,-0.107
-0.560860705,0.3638
-0.556694038,0.107
-0.552527372,0.107
-0.548360705,0.5564
-0.544194038,0.4494
-0.540027372,0.321
-0.535860705,-0.321
-0.531694038,0.3424
-0.527527372,0.2782
-0.523360705,0.2782
-0.519194038,-0.2782
-0.515027372,-0.1498
-0.510860705,-0.3852
-0.506694038,-0.2996
-0.502527372,0.2996
-0.498360705,-0.107
-0.494194038,0.2354
-0.490027372,0.0856
-0.485860705,-0.1712
-0.481694038,0.1284
-0.477527372,-0.0642
-0.473360705,0.1284
-0.469194038,-0.0856
-0.465027372,-0.107
-0.460860705,0.1926
-0.456694038,-0.3852
-0.452527372,0.2782
-0.448360705,0.0856
-0.444194038,-0.0428
-0.440027372,-0.0642
-0.435860705,0.3424
-0.431694038,-0.2996
-0.427527372,0.0642
-0.423360705,0.214
-0.419194038,0.1498
-0.415027372,0.1712
-0.410860705,0.1712
-0.406694038,-0.428
-0.402527372,0.2568
-0.398360705,0.214
-0.394194038,0.2568
-0.390027372,0.0428
-0.385860705,-0.1712
-0.381694038,0.1498
-0.377527372,0.2782
-0.373360705,0.107
-0.369194038,0.2996
-0.365027372,-0.3424
-0.360860705,0.107
-0.356694038,0.8132
-0.352527372,-0.2354
-0.348360705,0.6848
-0.344194038,0.1712
-0.340027372,-0.1498
-0.335860705,0.3424
-0.331694038,0.2996
-0.327527372,0.3424
-0.323360705,-0.0428
-0.319194038,-0.2996
-0.315027372,-0.1926
-0.310860705,0.1926
-0.306694038,0.0642
-0.302527372,0.6634
-0.298360705,-0.0642
-0.294194038,0.0642
-0.290027372,0.0214
-0.285860705,0.0856
-0.281694038,0.2782
-0.277527372,0.1926
-0.273360705,0.321
-0.269194038,-0.4708
-0.265027372,0.428
-0.260860705,-0.107
-0.256694038,-0.107
-0.252527372,0.1284
-0.248360705,0.4066
-0.244194038,-0.107
-0.240027372,0.3638
-0.235860705,0.1498
-0.231694038,0.1498
-0.227527372,0.214
-0.223360705,0.1498
-0.219194038,0.856
-0.215027372,-0.1926
-0.210860705,0.3638
-0.206694038,0.1498
-0.202527372,0
-0.198360705,0
-0.194194038,0.2996
-0.190027372,-0.321
-0.185860705,-0.3424
-0.181694038,0.3424
-0.177527372,-0.1284
-0.173360705,-0.428
-0.169194038,-0.1712
-0.165027372,0.3638
-0.160860705,0.2996
-0.156694038,0.2568
-0.152527372,0.5992
-0.148360705,-0.5136
-0.144194038,-0.4066
-0.140027372,0
-0.135860705,-0.1284
-0.131694038,0.1284
-0.127527372,0
-0.123360705,0.4708
-0.119194038,0.1284
-0.115027372,0.1926
-0.110860705,0.2568
-0.106694038,-0.214
-0.102527372,-0.107
-0.098360705,-0.107
-0.094194038,-0.107
-0.090027372,-0.1498
-0.085860705,0.0214
-0.081694038,-0.1498
-0.077527372,-0.0642
-0.073360705,-0.0428
-0.069194038,-0.0642
-0.065027372,-0.107
-0.060860705,-0.5778
-0.056694038,0.2996
-0.052527372,-0.0642
-0.048360705,0.0214
-0.044194038,-0.1498
-0.040027372,-0.1926
-0.035860705,0.3424
-0.031694038,-0.0428
-0.027527372,0.3424
-0.023360705,0.5136
-0.019194038,0
-0.015027372,0.0642
-0.010860705,-0.3852
-0.006694038,-0.3638
-0.002527372,0.1498
0.001639295,1.9474
0.005805962,2.568
0.009972628,2.2042
0.014139295,-3.2528
0.018305962,-1.3696
0.022472628,-1.284
0.026639295,3.7664
0.030805962,2.9318
0.034972628,0.2354
0.039139295,-0.963
0.043305962,-1.2412
0.047472628,-1.3482
0.051639295,-0.4708
0.055805962,0.1926
0.059972628,0.963
0.064139295,0.9202
0.068305962,0.1284
0.072472628,0.1284
0.076639295,-0.3424
0.080805962,-0.8132
0.084972628,-0.1712
0.089139295,0.2996
0.093305962,0.535
0.097472628,-0.2782
0.101639295,-0.8774
0.105805962,-0.107
0.109972628,-0.0642
0.114139295,0.1712
0.118305962,0.5778
0.122472628,0.1284
0.126639295,-0.4494
0.130805962,-0.0214
0.134972628,-0.4922
0.139139295,-0.2782
0.143305962,0.7062
0.147472628,-0.0856
0.151639295,0.0642
0.155805962,-0.4494
0.159972628,0.0214
0.164139295,0.1498
0.168305962,-0.0214
0.172472628,-0.2568
0.176639295,-0.2996
0.180805962,-0.5778
0.184972628,0.1712
0.189139295,0.0642
0.193305962,0.3424
0.197472628,0.4922
0.201639295,-0.4922
0.205805962,-0.107
0.209972628,0.1284
0.214139295,0.2782
0.218305962,-0.4066
0.222472628,-0.321
0.226639295,-0.1926
0.230805962,0
0.234972628,0.0214
0.239139295,-0.2782
0.243305962,-0.1926
0.247472628,0
0.251639295,0.1284
0.255805962,0.0642
0.259972628,0
0.264139295,-0.2354
0.268305962,-0.0428
0.272472628,0.1284
0.276639295,0.1712
0.280805962,0.0856
0.284972628,0.2354
0.289139295,0.107
0.293305962,-0.2354
0.297472628,0.1712
0.301639295,0.3852
0.305805962,0
0.309972628,0.3852
0.314139295,-0.2568
0.318305962,-0.1712
0.322472628,-0.0642
0.326639295,-0.3424
0.330805962,-0.107
0.334972628,-0.2568
0.339139295,0.5136
0.343305962,0.1284
0.347472628,-0.0856
0.351639295,-0.214
0.355805962,-0.0856
0.359972628,-0.0214
0.364139295,0.0856
0.368305962,0.5564
0.372472628,0.214
0.376639295,0.0214
0.380805962,0.0856
0.384972628,0.5136
0.389139295,-0.4708
0.393305962,0.642
0.397472628,-0.321
0.401639295,-0.5564
0.405805962,0.2568
0.409972628,-0.107
0.414139295,0.4922
0.418305962,-0.1284
0.422472628,-0.107
0.426639295,-0.107
0.430805962,-0.4494
0.434972628,0.1926
0.439139295,0.0214
0.443305962,0.6206
0.447472628,-0.0856
0.451639295,-0.4922
0.455805962,0.2782
0.459972628,-0.0856
0.464139295,0.4708
0.468305962,0.2996
0.472472628,0.1284
0.476639295,0
0.480805962,0.0856
0.484972628,0.214
0.489139295,0.1926
0.493305962,-0.214
0.497472628,-0.107
0.501639295,0.2568
0.505805962,0.2996
0.509972628,-0.3638
0.514139295,0.107
0.518305962,-0.107
0.522472628,0.1498
0.526639295,0.2782
0.530805962,0.0214
0.534972628,-0.6634
0.539139295,0.4922
0.543305962,0.1926
0.547472628,0.2354
0.551639295,0.2568
0.555805962,0.2568
0.559972628,0.1498
0.564139295,-0.1284
0.568305962,-0.1926
0.572472628,-0.5778
0.576639295,-0.4066
0.580805962,0.0214
0.584972628,0.4066
0.589139295,0.2782
0.593305962,-0.1926
0.597472628,0.0214
0.601639295,-0.1498
0.605805962,-0.107
0.609972628,0.2996
0.614139295,0.0642
0.618305962,0.2354
0.622472628,0.4494
0.626639295,-0.0856
0.630805962,0.1284
0.634972628,-0.1284
0.639139295,0.4494
0.643305962,-0.1712
0.647472628,0.0214
0.651639295,0.2354
0.655805962,-0.1926
0.659972628,-0.4066
0.664139295,-0.0214
0.668305962,0.2354
0.672472628,-0.0214
0.676639295,-0.0856
0.680805962,-0.1284
0.684972628,0.0642
0.689139295,-0.0856
0.693305962,0.7062
0.697472628,-0.2354
0.701639295,0.1284
0.705805962,0.2568
0.709972628,0.1926
0.714139295,-0.1498
0.718305962,0.4708
0.722472628,0.0642
0.726639295,0.107
0.730805962,0.214
0.734972628,0
0.739139295,-0.0856
0.743305962,0.2568
0.747472628,-0.1926
0.751639295,0.0214
0.755805962,0.2782
0.759972628,0.2996
0.764139295,-0.2996
0.768305962,0.0856
0.772472628,0.1712
0.776639295,0.1712
0.780805962,0.6206
0.784972628,-0.4708
0.789139295,0
0.793305962,0.1498
0.797472628,0.1926
0.801639295,0.2782
0.805805962,-0.0856
0.809972628,-0.1498
0.814139295,0.3852
0.818305962,-0.3424
0.822472628,-0.2996
0.826639295,0.3638
0.830805962,0.0856
0.834972628,-0.1712
0.839139295,0.0214
0.843305962,-0.4708
0.847472628,0.214
0.851639295,-0.2568
0.855805962,0.1498
0.859972628,0
0.864139295,0.0428
0.868305962,-0.321
0.872472628,0.1712
0.876639295,-0.6634
0.880805962,0.1712
0.884972628,-0.1712
0.889139295,-0.428
0.893305962,0.4922
0.897472628,0.4708
0.901639295,-0.1284
0.905805962,0.0856
0.909972628,0.2782
0.914139295,0.428
0.918305962,0.0856
0.922472628,0.0214
0.926639295,-0.0642
0.930805962,-0.2568
0.934972628,-0.4494
0.939139295,-0.535
0.943305962,0.5564
0.947472628,0.1926
0.951639295,0.214
0.955805962,0.1926
0.959972628,-0.4494
0.964139295,0.0856
0.968305962,-0.0428
0.972472628,-0.0856
0.976639295,0.3852
0.980805962,0.0214
0.984972628,0.3852
0.989139295,-0.3424
0.993305962,-0.1284
0.997472628,0.0214
1.001639295,0.321
1.005805962,0.2782
1.009972628,0.2568
1.014139295,0.4066
1.018305962,-0.3424
1.022472628,0.0856
1.026639295,-0.2996
1.030805962,0.6848
1.034972628,0.2568
1.039139295,0.1498
1.043305962,-0.2354
1.047472628,0.1284
1.051639295,0.214
1.055805962,0.0642
1.059972628,0
1.064139295,0.2996
1.068305962,0.214
1.072472628,0.4066
1.076639295,0.6848
1.080805962,0.0856
1.084972628,-0.214
1.089139295,-0.4494
1.093305962,-0.0856
1.097472628,-0.214
1.101639295,0.3852
1.105805962,-0.0428
1.109972628,0.1926
1.114139295,-0.1284
1.118305962,-0.1712
1.122472628,-0.2996
1.126639295,-0.2354
1.130805962,-0.2354
1.134972628,-0.0214
1.139139295,0.214
1.143305962,-0.1712
1.147472628,-0.0642
1.151639295,0.3852
1.155805962,-0.535
1.159972628,-0.1712
1.164139295,-0.1284
1.168305962,-0.107
1.172472628,-0.321
1.176639295,-0.107
1.180805962,0.2354
1.184972628,0.4922
1.189139295,-0.5564
1.193305962,-0.3852
1.197472628,0.0856
1.201639295,0.2782
1.205805962,-0.0642
1.209972628,0.321
1.214139295,0.2782
1.218305962,-0.107
1.222472628,0.1284
1.226639295,0.107
1.230805962,-0.1498
1.234972628,0.321
1.239139295,-0.1926
1.243305962,0.321
1.247472628,-0.6634
1.251639295,-0.0214
1.255805962,-0.2354
1.259972628,0.0428
1.264139295,0.0214
1.268305962,0.0856
1.272472628,-0.1712
1.276639295,0.2354
1.280805962,0.856
1.284972628,-0.0428
1.289139295,0.1926
1.293305962,-0.0214
1.297472628,0.0642
1.301639295,0.4494
1.305805962,-0.3638
1.309972628,-0.214
1.314139295,0.4922
1.318305962,0.4922
1.322472628,0.2782
1.326639295,-0.1712
1.330805962,0.1284
1.334972628,-0.535
1.339139295,-0.0428
1.343305962,0.214
1.347472628,0.3638
1.351639295,-0.1498
1.355805962,0.3424
1.359972628,0.3424
1.364139295,0.214
1.368305962,0.0856
1.372472628,0.321
1.376639295,0.0214
1.380805962,0.3424
1.384972628,0.0214
1.389139295,-0.107
1.393305962,-0.0214
1.397472628,-0.0214
1.401639295,0.6848
1.405805962,-0.2354
1.409972628,-0.0428
1.414139295,-0.107
1.418305962,0.107
1.422472628,0.1926
1.426639295,-0.0856
1.430805962,-0.0856
1.434972628,-0.428
1.439139295,-0.3424
1.443305962,-1.1984
1.447472628,-1.2626
1.451639295,-1.391
1.455805962,-0.6206
1.459972628,-1.1342
1.464139295,-1.1984
1.468305962,-1.2198
1.472472628,0.0428
1.476639295,0.6848
1.480805962,0.9416
1.484972628,0.2996
1.489139295,1.0058
1.493305962,1.7976
1.497472628,0.9416
1.501639295,1.391
1.505805962,1.7548
1.509972628,1.498
1.514139295,1.07
1.518305962,0.6634
1.522472628,0.3638
1.526639295,0.3424
1.530805962,0.6634
1.534972628,0.642
1.539139295,-0.214
1.543305962,-0.4494
1.547472628,0.2568
1.551639295,-0.2354
1.555805962,0.4494
1.559972628,0.0428
1.564139295,-0.6634
1.568305962,-0.1712
1.572472628,-0.5992
1.576639295,0.0214
1.580805962,-0.2782
1.584972628,-1.0058
1.589139295,-0.107
1.593305962,-0.5778
1.597472628,0.0642
1.601639295,-0.3638
1.605805962,-0.2354
1.609972628,-0.4922
1.614139295,-0.963
1.618305962,-0.4708
1.622472628,-0.3852
1.626639295,-0.5992
1.630805962,-0.9416
1.634972628,-0.7918
1.639139295,-0.642
1.643305962,-1.1128
1.647472628,-1.1342
1.651639295,-1.4552
1.655805962,-0.749
1.659972628,-0.9844
1.664139295,-0.856
1.668305962,-1.498
1.672472628,-1.1556
1.676639295,-1.6264
1.680805962,-0.8774
1.684972628,-1.284
1.689139295,-1.177
1.693305962,-1.926
1.697472628,-1.5408
1.701639295,-1.2198
1.705805962,-1.819
1.709972628,-1.4338
1.714139295,-1.712
1.718305962,-1.7976
1.722472628,-1.1556
1.726639295,-1.5194
1.730805962,-1.9902
1.734972628,-1.8404
1.739139295,-1.4338
1.743305962,-1.7334
1.747472628,-1.8618
1.751639295,-2.247
1.755805962,-1.7976
1.759972628,-1.4338
1.764139295,-1.5622
1.768305962,-1.5836
1.772472628,-2.2256
1.776639295,-1.8404
1.780805962,-1.4124
